﻿Orden de gobierno,Siglas de la Institución,Institución,Institución,Clave de la UC,Nombre de la UC,Responsable de la UC,Código del expediente,Referencia del expediente,Clave CUCOP,Título del expediente,Plantilla del expediente,Fundamento legal,Número del procedimiento,Fecha de fallo,Fecha de publicación,Fecha de apertura,Carácter del procedimiento,Tipo de contratación,Tipo de procedimiento,Forma de participación,Código del contrato,Núm. de control del contrato,Título del contrato,Descripción del contrato,Fecha de inicio del contrato,Fecha de fin del contrato,Importe del contrato,Moneda del contrato,Estatus del contrato,Convenio modificatorio,Clave del programa federal,Fecha de firma del contrato,Contrato marco,Compra consolidada,Contrato plurianual,Clave de cartera SHCP,Folio en el RUPC,RFC,Proveedor o contratista,Estratificación de la empresa,Clave del país de la empresa,RFC verificado en el SAT,Crédito externo,Organismo financiero,Dirección del anuncio,Contiene COVID,Contiene CORONAV,Contiene SARS,Contiene COV2,Contiene cualquiera de los términos anteriores,Está en el listado de instituciones,Contiene términos o está en las instituciones,Fecha de publicación 2,Fecha de apertura 2,Fecha de inicio del contrato 2,Fecha de fin del contrato 2,Fecha de firma del contrato 2
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2094439,AA-050GYR031-E117-2020 ,"2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980",AA-050GYR031-E117-2020 SUMINISTRO DE REFACCIONES DE CONSERVACIÓN (MIMR),05. Adjudicación Directa LAASSP,Art. 41 fr. VII,AA-050GYR031-E117-2020,,2020-04-14 12:08,2020-04-28 11:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Mixta,2314139,DSG-A-20-27-0909-0088,SUMINISTRO DE PINTURA,SUMINISTRO DE PINTURA,2020-05-14,2020-12-31,896622.42,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,IYA181010793,INDUSTRIAS YARVA SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832045,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-05,2020-12,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2094439,AA-050GYR031-E117-2020 ,"2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980",AA-050GYR031-E117-2020 SUMINISTRO DE REFACCIONES DE CONSERVACIÓN (MIMR),05. Adjudicación Directa LAASSP,Art. 41 fr. VII,AA-050GYR031-E117-2020,,2020-04-14 12:08,2020-04-28 11:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Mixta,2314151,DSG-A-20-27-2517-0089,HERRAMIENTA MENOR ,HERRAMIENTA MENOR ,2020-05-14,2020-12-31,86524.14,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,PPE1409123Q7,PROVEEDORA PER SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832045,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-05,2020-12,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2094439,AA-050GYR031-E117-2020 ,"2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2910, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2920, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2940, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2950, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980, 2980",AA-050GYR031-E117-2020 SUMINISTRO DE REFACCIONES DE CONSERVACIÓN (MIMR),05. Adjudicación Directa LAASSP,Art. 41 fr. VII,AA-050GYR031-E117-2020,,2020-04-14 12:08,2020-04-28 11:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Mixta,2314167,DSG-A-20-27-0509-0091,PRENDAS DE PROTECCIÓN PERSONAL,PRENDAS DE PROTECCIÓN PERSONAL,2020-05-14,2020-12-31,12146.55,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,,ARMANDO MANRIQUEZ RUIZ,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832045,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-05,2020-12,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2120806,AA-050GYR031-E183-2020 ,3390,AA-050GYR031-E183-2020 SERVICIO SUBROGADO DE OFTALMOLOGIA (MIMR),05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-050GYR031-E183-2020,,2020-06-10 10:52,2020-06-10 10:00,Nacional,Servicios,ADJUDICACIÓN DIRECTA,Electrónica,2330824,S0M0230,SERVICIO SUBROGADO DE OFTALMOLOGIA ,SERVICIO SUBROGADO DE OFTALMOLOGIA ,2020-06-11,2020-12-31,472500,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,,URIAS ZAVALA ARIAS,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856015,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-12,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2099755,LA-050GYR031-E130-2020,"3580, 3990",LA-050GYR031-E130-2020 SERVICIO DE RECOLECCIÓN DE BASURA COMÚN (RVP),01. Licitación Pública LAASSP,,LA-050GYR031-E130-2020,2020-06-10,2020-05-07 16:29,2020-05-22 11:00,Nacional,Servicios,LICITACIÓN PÚBLICA,Electrónica,2330860,S0M0232,SERVICIO DE RECOLECCIÓN DE BASURA COMÚN,SERVICIO DE RECOLECCIÓN DE BASURA COMÚN,2020-06-11,2020-12-31,2601018.32,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,8245,RDR891221I38,"RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.",No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842916,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-06,2020-12,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330890,D0P0991,ADQUISICION DE ERITROPOYETINA,ADQUISICION DE ERITROPOYETINA,2020-06-16,2020-06-26,837760,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,189248,MSI121009CF8,MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330895,D0P0992,ADQUISICION DE CLIOQUINOL,ADQUISICION DE CLIOQUINOL,2020-06-16,2020-06-26,19616.3,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,435794,,RENE ALEJANDRO CUEVAS CASTRO,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330900,D0P0994,ADQUISICION DE AMLODIPINO,ADQUISICION DE AMLODIPINO,2020-06-16,2020-06-26,252288.2,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,279253,DDI130723N82,SERVICIOS DE FARMACIA PREFARMA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330902,D0P0995,ADQUISICION DE BICARBONATO DE SODIO,ADQUISICION DE BICARBONATO DE SODIO,2020-06-16,2020-06-26,4192,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,279253,DDI130723N82,SERVICIOS DE FARMACIA PREFARMA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330914,D0P0996,ADQUISICION DE ABACAVIR,ADQUISICION DE ABACAVIR,2020-06-16,2020-06-26,9867.9,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,279253,DDI130723N82,SERVICIOS DE FARMACIA PREFARMA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121261,AA-050GYR031-E185-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540",AA-050GYR031-E185-2020 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E185-2020,,2020-06-11 11:24,2020-06-15 12:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2330918,D0P0997,ADQUISICION DE CATETERES PARA CATETERISMO VENOSO CENTRAL,ADQUISICION DE CATETERES PARA CATETERISMO VENOSO CENTRAL,2020-06-16,2020-06-26,51620,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,,AURORA ESCAMILLA ZENTENO,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856492,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2109169,AA-050GYR031-E154-2020 ,"2530, 2530, 2530, 2530",AA-050GYR031-E154-2020 ADQUISICIÓN DE CLAVES DESIERTAS DE MEDICAMENTOS (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E154-2020,,2020-05-13 13:05,2020-05-13 13:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2313133,D0P0791,ADQUISICION DE VALPROATO,ADQUISICION DE VALPROATO,2020-05-13,2020-05-23,75110,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,SAN190509SQ6,SANBARI SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845304,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2105308,AA-050GYR031-E147-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550","AA-050GYR031-E147-2020 ADQ. DE MEDICAMENTO, MAT CURACION Y LAB. (RVP)",05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E147-2020,,2020-05-06 13:42,2020-05-11 11:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2313107,D0P0786,ADQUISICION DE CILOSTAZOL,ADQUISICION DE CILOSTAZOL,2020-05-13,2020-05-23,411823.8,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,343732,TFA140123GT4,TOTAL FARMA SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841990,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2105308,AA-050GYR031-E147-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550","AA-050GYR031-E147-2020 ADQ. DE MEDICAMENTO, MAT CURACION Y LAB. (RVP)",05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E147-2020,,2020-05-06 13:42,2020-05-11 11:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2313112,D0P0787,ADQUISICION DE SUCRALFATO,ADQUISICION DE SUCRALFATO,2020-05-13,2020-05-23,147738.5,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,343732,TFA140123GT4,TOTAL FARMA SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841990,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2109169,AA-050GYR031-E154-2020 ,"2530, 2530, 2530, 2530",AA-050GYR031-E154-2020 ADQUISICIÓN DE CLAVES DESIERTAS DE MEDICAMENTOS (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E154-2020,,2020-05-13 13:05,2020-05-13 13:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2313125,D0P0789,ADQUISICION DE ISONIAZIDA,ADQUISICION DE ISONIAZIDA,2020-05-13,2020-05-23,134047.38,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,DDM130427H33,DAYAR DISTRIBUCIONES MEDICAS SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845304,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2109169,AA-050GYR031-E154-2020 ,"2530, 2530, 2530, 2530",AA-050GYR031-E154-2020 ADQUISICIÓN DE CLAVES DESIERTAS DE MEDICAMENTOS (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E154-2020,,2020-05-13 13:05,2020-05-13 13:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2313129,D0P0790,ADQUISICION DE VALPROATO,ADQUISICION DE VALPROATO,2020-05-13,2020-05-23,270320,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,SAN190509SQ6,SANBARI SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845304,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2105308,AA-050GYR031-E147-2020 ,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550","AA-050GYR031-E147-2020 ADQ. DE MEDICAMENTO, MAT CURACION Y LAB. (RVP)",05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E147-2020,,2020-05-06 13:42,2020-05-11 11:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2314570,D0P0795,ADQUISICION DE GORRO,ADQUISICION DE GORRO,2020-05-14,2020-05-24,120954.7,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,,JUAN CARLOS AYALA RODRIGUEZ,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841990,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-05,
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR031,IMSS-Coordinación de Abastecimiento y Equipamiento #050GYR031,Jorge Luis Figueroa Rodriguez,2121889,AA-050GYR031-E187-2020,"2530, 2530",AA-050GYR031-E187-2020 ADQUISICIÓN DE MEDICAMENTO CELECOXIB (RVP),05. Adjudicación Directa LAASSP,Art. 41 fr. V,AA-050GYR031-E187-2020,,2020-06-12 15:45,2020-06-12 15:00,Internacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2329500,D0P0986,ADQUISICION DE CELECOXIB,ADQUISICION DE CELECOXIB,2020-06-12,2020-06-22,2580727.6,MXN,Expirado,0,,,No se utilizó el Contrato Marco,0,0,,,FMV950721I68,FARMACIA MARGARITA 24 HORAS SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857028,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-06,2020-06,2020-06,2020-06,
